Date,AgeBand,Sex,Ethnicity,Region,Environment,Activity
27/04/1980,00-04,Female,Unknown,Auckland,0 - 1 Km from Shore,Over 4m
27/04/1980,00-04,Female,Unknown,Auckland,0 - 1 Km from Shore,Offshore Sailing
27/04/1980,55-59,Male,Unknown,Waikato,Rivers,Angling
30/04/1980,50-54,Male,Unknown,Wellington,Harbour,Rowing Craft / Dinghy
3/05/1980,40-44,Male,Unknown,Waikato,River/Harbour Bar,Jet Boat
5/05/1980,55-59,Female,Unknown,Auckland,Bath,Accidental Immersion (Old)
12/05/1980,00-04,Female,NZ European,Bay of Plenty,Home Pools,Accidental Immersion (Old)
13/05/1980,60-64,Male,Unknown,Auckland,0 - 1 Km from Shore,Under 4m
14/05/1980,55-59,Male,Unknown,Auckland,Harbour,Accidental Immersion (Old)
19/05/1980,30-34,Male,Other,Wellington,Harbour,Accidental Immersion (Old)
31/05/1980,70-74,Female,Unknown,Hawke's Bay,Bath,Accidental Immersion (Old)
1/06/1980,35-39,Male,Unknown,Southland,5 + Km from Shore,Commercial Fishing
6/06/1980,00-04,Male,Unknown,Canterbury,Bath,Accidental Immersion (Old)
9/06/1980,00-04,Male,Unknown,Taranaki,Domestic Location,Accidental Immersion (Old)
12/06/1980,70-74,Female,Unknown,Canterbury,Rivers,Accidental Immersion (Old)
17/06/1980,00-04,Male,Unknown,Auckland,Buckets,Accidental Immersion (Old)
19/06/1980,00-04,Male,Unknown,Canterbury,Rivers,Accidental Immersion (Old)
20/06/1980,50-54,Male,Unknown,Marlborough,Calm Water Beach,Accidental Immersion (Old)
21/06/1980,10-14,Male,Unknown,Auckland,Harbour,Accidental Immersion (Old)
21/06/1980,20-24,Female,Unknown,Canterbury,Rivers,Jet Boat
25/06/1980,35-39,Male,Other,Chathams,1 - 5 Km from Shore,Commercial Fishing
30/06/1980,00-04,Male,NZ European,Hawke's Bay,Home Pools,Accidental Immersion (Old)
5/07/1980,65-69,Male,Unknown,Northland,0 - 1 Km from Shore,Rowing Craft / Dinghy
13/07/1980,00-04,Female,NZ European,Waikato,Home Pools,Accidental Immersion (Old)
15/07/1980,15-19,Male,Maori,Canterbury,Lakes,Under 4m
18/07/1980,70-74,Male,Unknown,Northland,Harbour,Rowing Craft / Dinghy
18/07/1980,00-04,Male,Unknown,Canterbury,Ponds,Accidental Immersion (Old)
19/07/1980,00-04,Female,Unknown,Waikato,Hotel/Motel Pools,Accidental Immersion (Old)
21/07/1980,70-74,Male,Unknown,Manawatu-Wanganui,Rivers,Accidental Immersion (Old)
2/08/1980,50-54,Male,Unknown,Auckland,Harbour,Under 4m
8/08/1980,60-64,Male,Unknown,Bay of Plenty,Rivers,Accidental Immersion (Old)
17/08/1980,55-59,Male,Unknown,Northland,0 - 1 Km from Shore,Fixed Keel Boat
19/08/1980,20-24,Male,Unknown,Waikato,Lakes,Scuba Diving
19/08/1980,25-29,Male,NZ European,Tasman,5 + Km from Shore,Commercial Fishing
24/08/1980,25-29,Female,Unknown,Manawatu-Wanganui,Rivers,Jet Boat
29/08/1980,75+,Female,NZ European,Canterbury,Rivers,Accidental Immersion (Old)
1/09/1980,75+,Male,Unknown,Auckland,Thermal Pools,Accidental Immersion (Old)
8/09/1980,65-69,Male,Unknown,Auckland,0 - 1 Km from Shore,Rowing Craft / Dinghy
14/09/1980,25-29,Male,Unknown,Auckland,0 - 1 Km from Shore,Commercial Fishing
16/09/1980,60-64,Female,Unknown,Wellington,Bath,Accidental Immersion (Old)
27/09/1980,50-54,Male,NZ European,Chathams,5 + Km from Shore,Commercial Fishing
28/09/1980,50-54,Male,Unknown,Southland,0 - 1 Km from Shore,Commercial Fishing
28/09/1980,30-34,Male,Unknown,Southland,0 - 1 Km from Shore,Commercial Fishing
30/09/1980,75+,Male,Unknown,Waikato,Thermal Pools,Accidental Immersion (Old)
3/10/1980,00-04,Male,NZ European,Bay of Plenty,Hotel/Motel Pools,Accidental Immersion (Old)
6/10/1980,00-04,Male,NZ European,Bay of Plenty,Spa Pools,Accidental Immersion (Old)
7/10/1980,05-09,Male,NZ European,Taranaki,Home Pools,Accidental Immersion (Old)
11/10/1980,00-04,Male,Unknown,Otago,Bath,Accidental Immersion (Old)
16/10/1980,00-04,Female,Unknown,Canterbury,Bath,Accidental Immersion (Old)
17/10/1980,00-04,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
18/10/1980,25-29,Male,Unknown,Wellington,Harbour,Rowing Craft / Dinghy
25/10/1980,55-59,Female,Unknown,Auckland,Rocky Foreshore,Accidental Immersion (Old)
27/10/1980,25-29,Male,Maori,Auckland,Rocky Foreshore,Swimming
29/10/1980,55-59,Male,Unknown,Southland,0 - 1 Km from Shore,Under 4m
3/11/1980,50-54,Female,Unknown,Southland,Bath,Accidental Immersion (Old)
9/11/1980,05-09,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
9/11/1980,55-59,Male,Unknown,Otago,Rivers,Accidental Immersion (Old)
9/11/1980,00-04,Male,Maori,Auckland,0 - 1 Km from Shore,Snorkelling
15/11/1980,00-04,Male,NZ European,Waikato,Home Pools,Accidental Immersion (Old)
17/11/1980,00-04,Male,Unknown,Wellington,Surf Beach,Accidental Immersion (Old)
19/11/1980,30-34,Female,NZ European,Otago,Drains,Accidental Immersion (Old)
20/11/1980,25-29,Male,Maori,Gisborne,Rivers,Accidental Immersion (Old)
20/11/1980,20-24,Male,Unknown,Bay of Plenty,0 - 1 Km from Shore,Scuba Diving
22/11/1980,25-29,Male,Unknown,Bay of Plenty,Lakes,Swimming
26/11/1980,20-24,Male,Maori,Wellington,0 - 1 Km from Shore,Scuba Diving
2/12/1980,15-19,Male,Unknown,Bay of Plenty,Thermal Pools,Accidental Immersion (Old)
2/12/1980,75+,Female,Unknown,Bay of Plenty,Thermal Pools,Accidental Immersion (Old)
4/12/1980,25-29,Male,Unknown,Bay of Plenty,Thermal Pools,Accidental Immersion (Old)
7/12/1980,05-09,Female,Unknown,Tasman,Home Pools,Swimming
13/12/1980,00-04,Female,NZ European,Wellington,Home Pools,Accidental Immersion (Old)
16/12/1980,70-74,Male,Unknown,Otago,Harbour,Accidental Immersion (Old)
16/12/1980,30-34,Male,Unknown,Otago,Rivers,Jet Boat
18/12/1980,15-19,Male,Unknown,Auckland,Surf Beach,Accidental Immersion (Old)
20/12/1980,45-49,Male,Unknown,Waikato,Lakes,Under 4m
23/12/1980,45-49,Male,Unknown,Waikato,0 - 1 Km from Shore,Under 4m
29/12/1980,30-34,Male,Unknown,Northland,Surf Beach,Net Fishing
30/12/1980,35-39,Male,Unknown,Wellington,0 - 1 Km from Shore,Rowing Craft / Dinghy
30/12/1980,20-24,Male,Unknown,Northland,0 - 1 Km from Shore,Scuba Diving
1/01/1981,50-54,Female,Unknown,Gisborne,Home Pools,Swimming
2/01/1981,00-04,Male,NZ European,Wellington,Home Pools,Accidental Immersion (Old)
4/01/1981,35-39,Female,Unknown,Wellington,Surf Beach,Swimming
6/01/1981,50-54,Male,Unknown,Northland,0 - 1 Km from Shore,Under 4m
7/01/1981,70-74,Female,Unknown,Auckland,Estuary,Accidental Immersion (Old)
10/01/1981,15-19,Male,Maori,Auckland,Other Waters,Swimming
11/01/1981,10-14,Male,Maori,Wellington,Rivers,Swimming
11/01/1981,30-34,Male,NZ European,Manawatu-Wanganui,Surf Beach,Swimming
11/01/1981,55-59,Male,Unknown,Auckland,Surf Beach,Swimming
14/01/1981,05-09,Male,Unknown,Waikato,Lakes,Swimming
16/01/1981,00-04,Male,NZ European,Hawke's Bay,Home Pools,Accidental Immersion (Old)
16/01/1981,15-19,Male,Unknown,Northland,Rivers,Diving / Jumping
17/01/1981,20-24,Male,Maori,Southland,Calm Water Beach,Snorkelling
24/01/1981,45-49,Male,Unknown,Waikato,River/Harbour Bar,Over 4m
24/01/1981,15-19,Male,Maori,Waikato,Rivers,Swimming
25/01/1981,00-04,Female,Unknown,Bay of Plenty,Rivers,Accidental Immersion (Old)
27/01/1981,15-19,Male,Maori,Bay of Plenty,Rivers,Diving / Jumping
1/02/1981,45-49,Female,Unknown,Wellington,Bath,Accidental Immersion (Old)
1/02/1981,20-24,Male,Unknown,Wellington,0 - 1 Km from Shore,Snorkelling
4/02/1981,15-19,Female,NZ European,Wellington,Rivers,Swimming
6/02/1981,15-19,Male,Unknown,Wellington,Harbour,Swimming
12/02/1981,00-04,Male,NZ European,Northland,Estuary,Accidental Immersion (Old)
19/02/1981,15-19,Male,Unknown,Otago,Rivers,Other Recreation
23/02/1981,30-34,Male,Unknown,Bay of Plenty,0 - 1 Km from Shore,Commercial Fishing
25/02/1981,10-14,Female,Unknown,Auckland,Public Pools,Swimming
25/02/1981,00-04,Male,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
27/02/1981,05-09,Male,Unknown,Hawke's Bay,School Pools,Swimming
5/03/1981,30-34,Female,Unknown,Wellington,Rivers,Accidental Immersion (Old)
19/03/1981,50-54,Male,Maori,Northland,0 - 1 Km from Shore,Scuba Diving
20/03/1981,50-54,Female,Unknown,Northland,Floods,Flood/Civil Emergency
24/03/1981,25-29,Male,Unknown,Wellington,0 - 1 Km from Shore,Rowing Craft / Dinghy
29/03/1981,55-59,Male,Unknown,Canterbury,Streams,Accidental Immersion (Old)
31/03/1981,00-04,Male,NZ European,Waikato,Domestic Location,Accidental Immersion (Old)
4/04/1981,15-19,Male,Unknown,Northland,Surf Beach,Swimming
5/04/1981,05-09,Male,NZ European,Bay of Plenty,Home Pools,Accidental Immersion (Old)
7/04/1981,00-04,Male,Maori,Hawke's Bay,Lakes,Accidental Immersion (Old)
8/04/1981,20-24,Male,Unknown,Auckland,Thermal Pools,Swimming
9/04/1981,00-04,Male,Unknown,Auckland,Bath,Accidental Immersion (Old)
11/04/1981,30-34,Male,Unknown,Canterbury,Harbour,Accidental Immersion (Old)
13/04/1981,25-29,Male,Unknown,Southland,5 + Km from Shore,Rowing Craft / Dinghy
17/04/1981,25-29,Male,Unknown,Auckland,0 - 1 Km from Shore,Over 4m
17/04/1981,25-29,Male,Unknown,Auckland,0 - 1 Km from Shore,Over 4m
17/04/1981,00-04,Female,NZ European,Marlborough,Home Pools,Accidental Immersion (Old)
18/04/1981,00-04,Male,Maori,Bay of Plenty,Rivers,Accidental Immersion (Old)
20/04/1981,15-19,Male,Unknown,West Coast,0 - 1 Km from Shore,Commercial Fishing
20/04/1981,25-29,Male,Unknown,West Coast,0 - 1 Km from Shore,Commercial Fishing
20/04/1981,35-39,Male,Pacific Peoples,Auckland,Rocky Foreshore,Angling
21/04/1981,50-54,Male,Unknown,Auckland,Harbour,Accidental Immersion (Old)
21/04/1981,50-54,Male,Unknown,Canterbury,Rivers,Other Recreation
22/04/1981,00-04,Male,NZ European,Manawatu-Wanganui,Domestic Location,Accidental Immersion (Old)
25/04/1981,15-19,Male,Unknown,Wellington,Surf Beach,Accidental Immersion (Old)
27/04/1981,75+,Female,Unknown,Otago,Rocky Foreshore,Accidental Immersion (Old)
29/04/1981,00-04,Female,NZ European,Auckland,Home Pools,Accidental Immersion (Old)
2/05/1981,15-19,Male,NZ European,Waikato,Rivers,Rowing Craft / Dinghy
7/05/1981,00-04,Female,Maori,Wellington,Home Pools,Accidental Immersion (Old)
13/05/1981,15-19,Female,Unknown,Canterbury,Bath,Accidental Immersion (Old)
21/05/1981,00-04,Male,NZ European,Hawke's Bay,Drains,Accidental Immersion (Old)
28/05/1981,30-34,Male,Maori,Waikato,Rivers,Accidental Immersion (Old)
29/05/1981,50-54,Male,Unknown,Southland,0 - 1 Km from Shore,Commercial Fishing
30/05/1981,30-34,Male,Unknown,Wellington,0 - 1 Km from Shore,Scuba Diving
31/05/1981,45-49,Male,Pacific Peoples,Auckland,0 - 1 Km from Shore,Under 4m
5/06/1981,70-74,Male,Maori,Gisborne,Rivers,Accidental Immersion (Old)
20/06/1981,25-29,Male,Other,Manawatu-Wanganui,Harbour,Accidental Immersion (Old)
25/06/1981,00-04,Female,Unknown,Hawke's Bay,Domestic Location,Accidental Immersion (Old)
25/06/1981,75+,Female,Unknown,Waikato,Rivers,Accidental Immersion (Old)
2/07/1981,55-59,Male,Unknown,Bay of Plenty,Harbour,Accidental Immersion (Old)
13/07/1981,30-34,Male,Unknown,Bay of Plenty,Lakes,Canoeing
15/07/1981,15-19,Female,Unknown,Otago,Rivers,Jet Boat
15/07/1981,20-24,Female,NZ European,Otago,Rivers,Jet Boat
15/07/1981,35-39,Male,Unknown,Otago,Rivers,Jet Boat
29/07/1981,40-44,Male,Unknown,West Coast,Harbour,Accidental Immersion (Old)
30/07/1981,70-74,Male,Unknown,Waikato,Rivers,Angling
8/08/1981,00-04,Male,Unknown,West Coast,Domestic Location,Accidental Immersion (Old)
9/08/1981,45-49,Male,Unknown,Auckland,Harbour,Rowing Craft / Dinghy
11/08/1981,25-29,Male,Maori,Auckland,Harbour,Accidental Immersion (Old)
14/08/1981,00-04,Female,Unknown,Canterbury,Rivers,Accidental Immersion (Old)
19/08/1981,00-04,Female,NZ European,Manawatu-Wanganui,Home Pools,Accidental Immersion (Old)
21/08/1981,00-04,Male,NZ European,Waikato,Home Pools,Accidental Immersion (Old)
22/08/1981,55-59,Male,Unknown,Wellington,0 - 1 Km from Shore,Over 4m
23/08/1981,25-29,Male,Unknown,Bay of Plenty,River/Harbour Bar,Over 4m
23/08/1981,45-49,Male,Unknown,Bay of Plenty,River/Harbour Bar,Over 4m
23/08/1981,25-29,Male,Unknown,Bay of Plenty,River/Harbour Bar,Over 4m
2/09/1981,05-09,Male,Unknown,Auckland,Thermal Pools,Swimming
12/09/1981,20-24,Male,Maori,Northland,Creeks,Accidental Immersion (Old)
13/09/1981,00-04,Male,NZ European,Wellington,Home Pools,Accidental Immersion (Old)
15/09/1981,25-29,Male,Unknown,Auckland,0 - 1 Km from Shore,Commercial Fishing
16/09/1981,15-19,Male,Unknown,Auckland,Harbour,Accidental Immersion (Old)
22/09/1981,00-04,Male,NZ European,Wellington,Home Pools,Accidental Immersion (Old)
30/09/1981,00-04,Female,Unknown,Auckland,Ponds,Accidental Immersion (Old)
3/10/1981,05-09,Male,NZ European,Wellington,Public Pools,Swimming
5/10/1981,30-34,Male,Unknown,Northland,Bath,Accidental Immersion (Old)
6/10/1981,20-24,Male,NZ European,Northland,5 + Km from Shore,Offshore Sailing
6/10/1981,25-29,Male,NZ European,Northland,5 + Km from Shore,Offshore Sailing
6/10/1981,20-24,Female,NZ European,Northland,5 + Km from Shore,Offshore Sailing
6/10/1981,30-34,Male,NZ European,Northland,5 + Km from Shore,Offshore Sailing
6/10/1981,15-19,Male,NZ European,Northland,5 + Km from Shore,Offshore Sailing
6/10/1981,20-24,Male,Unknown,Auckland,River/Harbour Bar,Commercial Fishing
6/10/1981,40-44,Male,Unknown,Auckland,River/Harbour Bar,Commercial Fishing
6/10/1981,25-29,Male,NZ European,Northland,5 + Km from Shore,Offshore Sailing
6/10/1981,25-29,Male,NZ European,Northland,5 + Km from Shore,Offshore Sailing
7/10/1981,75+,Female,Unknown,Canterbury,Rivers,Accidental Immersion (Old)
7/10/1981,00-04,Male,NZ European,Bay of Plenty,Home Pools,Accidental Immersion (Old)
9/10/1981,50-54,Male,Maori,Otago,0 - 1 Km from Shore,Commercial Fishing
15/10/1981,00-04,Male,NZ European,Hawke's Bay,Home Pools,Accidental Immersion (Old)
18/10/1981,30-34,Male,Unknown,Northland,0 - 1 Km from Shore,Scuba Diving
19/10/1981,75+,Female,Unknown,Auckland,Home Pools,Accidental Immersion (Old)
21/10/1981,55-59,Male,NZ European,Waikato,Rocky Foreshore,Angling
24/10/1981,15-19,Male,Unknown,Northland,Rocky Foreshore,Accidental Immersion (Old)
26/10/1981,25-29,Male,Unknown,Auckland,0 - 1 Km from Shore,Rowing Craft / Dinghy
26/10/1981,70-74,Male,Maori,Bay of Plenty,0 - 1 Km from Shore,Over 4m
26/10/1981,20-24,Male,Unknown,Bay of Plenty,Rivers,Rafting
27/10/1981,75+,Male,Unknown,Wellington,Bath,Accidental Immersion (Old)
1/11/1981,20-24,Male,Unknown,Waikato,0 - 1 Km from Shore,Over 4m
1/11/1981,20-24,Male,Unknown,Waikato,0 - 1 Km from Shore,Over 4m
4/11/1981,30-34,Male,Unknown,Marlborough,0 - 1 Km from Shore,Commercial Fishing
4/11/1981,60-64,Male,Unknown,Wellington,0 - 1 Km from Shore,Under 4m
5/11/1981,00-04,Male,NZ European,Bay of Plenty,Spa Pools,Accidental Immersion (Old)
8/11/1981,25-29,Male,Unknown,Canterbury,0 - 1 Km from Shore,Commercial Fishing
9/11/1981,75+,Female,Unknown,Northland,Home Pools,Accidental Immersion (Old)
19/11/1981,00-04,Male,Unknown,West Coast,Drains,Accidental Immersion (Old)
19/11/1981,25-29,Male,Unknown,Hawke's Bay,0 - 1 Km from Shore,Rowing Craft / Dinghy
20/11/1981,00-04,Female,NZ European,Waikato,Home Pools,Accidental Immersion (Old)
22/11/1981,40-44,Male,Asian,Hawke's Bay,Rivers,Swimming
30/11/1981,40-44,Female,Maori,Wellington,Harbour,Accidental Immersion (Old)
2/12/1981,10-14,Female,Unknown,Canterbury,School Pools,Swimming
2/12/1981,60-64,Male,Unknown,Marlborough,Rivers,Rowing Craft / Dinghy
3/12/1981,00-04,Male,NZ European,Canterbury,Home Pools,Accidental Immersion (Old)
4/12/1981,15-19,Male,Unknown,Auckland,Surf Beach,Swimming
7/12/1981,55-59,Male,Unknown,Canterbury,0 - 1 Km from Shore,Trailer Sailer
12/12/1981,45-49,Male,Unknown,Wellington,0 - 1 Km from Shore,Fixed Keel Boat
15/12/1981,35-39,Male,Unknown,Bay of Plenty,Lakes,Tubing / Canyoning
18/12/1981,00-04,Male,NZ European,Wellington,Home Pools,Accidental Immersion (Old)
20/12/1981,15-19,Male,Unknown,Marlborough,0 - 1 Km from Shore,Over 4m
20/12/1981,20-24,Male,Unknown,Marlborough,0 - 1 Km from Shore,Over 4m
23/12/1981,30-34,Male,Unknown,Auckland,Surf Beach,Swimming
24/12/1981,05-09,Male,Unknown,Bay of Plenty,Public Pools,Swimming
25/12/1981,25-29,Male,Unknown,Bay of Plenty,Surf Beach,Swimming
26/12/1981,35-39,Female,Unknown,Auckland,Home Pools,Swimming
27/12/1981,55-59,Male,Unknown,Auckland,Harbour,Sailing Dinghy
27/12/1981,55-59,Male,Unknown,Bay of Plenty,Surf Beach,Swimming
28/12/1981,60-64,Male,Unknown,Canterbury,Bath,Accidental Immersion (Old)
30/12/1981,60-64,Male,Unknown,Waikato,Drains,Accidental Immersion (Old)
30/12/1981,00-04,Female,NZ European,Canterbury,Home Pools,Accidental Immersion (Old)
1/01/1982,10-14,Female,Unknown,Manawatu-Wanganui,Rivers,Swimming
1/01/1982,40-44,Male,Maori,Manawatu-Wanganui,Rivers,Rescuing Others
2/01/1982,55-59,Male,Unknown,Canterbury,Rivers,Accidental Immersion (Old)
3/01/1982,40-44,Male,Unknown,Waikato,Calm Water Beach,Swimming
4/01/1982,30-34,Male,Unknown,Canterbury,0 - 1 Km from Shore,Scuba Diving
4/01/1982,35-39,Male,Unknown,Canterbury,5 + Km from Shore,Commercial Fishing
10/01/1982,15-19,Female,NZ European,Wellington,Estuary,Rescuing Others
15/01/1982,00-04,Male,NZ European,Bay of Plenty,Home Pools,Accidental Immersion (Old)
19/01/1982,05-09,Female,Unknown,Manawatu-Wanganui,0 - 1 Km from Shore,Over 4m
19/01/1982,10-14,Female,Unknown,Auckland,0 - 1 Km from Shore,Over 4m
19/01/1982,05-09,Female,Unknown,Auckland,0 - 1 Km from Shore,Over 4m
21/01/1982,00-04,Male,NZ European,Manawatu-Wanganui,Home Pools,Accidental Immersion (Old)
25/01/1982,10-14,Male,Unknown,Auckland,Harbour,Rowing Craft / Dinghy
26/01/1982,35-39,Female,Other,Auckland,Harbour,Over 4m
27/01/1982,40-44,Female,Unknown,Canterbury,Rivers,Accidental Immersion (Old)
27/01/1982,45-49,Male,Unknown,Marlborough,0 - 1 Km from Shore,Under 4m
27/01/1982,20-24,Male,Maori,Waikato,Rivers,Accidental Immersion (Old)
27/01/1982,40-44,Male,Unknown,Marlborough,0 - 1 Km from Shore,Under 4m
29/01/1982,00-04,Male,Unknown,Bay of Plenty,Ponds,Accidental Immersion (Old)
30/01/1982,15-19,Male,Unknown,Waikato,Rivers,Swimming
31/01/1982,40-44,Male,Maori,Northland,Surf Beach,Rescuing Others
1/02/1982,10-14,Male,Maori,Bay of Plenty,Rocky Foreshore,Other Recreation
2/02/1982,30-34,Male,Unknown,Auckland,0 - 1 Km from Shore,Scuba Diving
2/02/1982,30-34,Male,Unknown,Wellington,Harbour,Accidental Immersion (Old)
3/02/1982,00-04,Male,Unknown,Wellington,Hotel/Motel Pools,Accidental Immersion (Old)
3/02/1982,20-24,Male,Unknown,Waikato,Rocky Foreshore,Other Recreation
3/02/1982,60-64,Female,Unknown,Auckland,Surf Beach,Swimming
4/02/1982,05-09,Male,Maori,Auckland,Hotel/Motel Pools,Accidental Immersion (Old)
6/02/1982,20-24,Male,Unknown,Auckland,Lakes,Windsurfing
6/02/1982,00-04,Female,NZ European,Wellington,Home Pools,Accidental Immersion (Old)
6/02/1982,45-49,Male,Unknown,Wellington,River/Harbour Bar,Accidental Immersion (Old)
7/02/1982,40-44,Male,NZ European,Canterbury,Estuary,Jet Boat
10/02/1982,55-59,Male,Unknown,Auckland,Harbour,Swimming
13/02/1982,50-54,Male,Unknown,Auckland,Harbour,Sailing Dinghy
15/02/1982,75+,Female,Unknown,Gisborne,Bath,Accidental Immersion (Old)
20/02/1982,30-34,Male,Unknown,West Coast,Harbour,Accidental Immersion (Old)
20/02/1982,25-29,Male,Maori,Gisborne,0 - 1 Km from Shore,Over 4m
22/02/1982,60-64,Male,NZ European,Gisborne,0 - 1 Km from Shore,Over 4m
23/02/1982,20-24,Female,Unknown,Northland,0 - 1 Km from Shore,Offshore Sailing
24/02/1982,20-24,Male,NZ European,Northland,Rocky Foreshore,Angling
26/02/1982,60-64,Female,Unknown,Otago,Rivers,Swimming
28/02/1982,75+,Male,Unknown,Otago,Harbour,Accidental Immersion (Old)
3/03/1982,65-69,Female,Unknown,Southland,Rivers,Accidental Immersion (Old)
